"subject","predicate","object"
"http://www.sudoc.fr/006149529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006149529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/006149529/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb37602193z"
"http://www.sudoc.fr/006149529/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027166783/id"
"http://www.sudoc.fr/006149529/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028734661/id"
"http://www.sudoc.fr/006149529/id","http://purl.org/dc/terms/bibliographicCitation","La Petite industrie et les entrepreneurs dans une société dépendante  : le cas de Guadalajara, Mexique  / Carlos Alba Vega  ; sous la direction d'Alain Touraine / Lille 3 : Atelier national de reproduction des thèses , 1988"
"http://www.sudoc.fr/006149529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790215/id"
"http://www.sudoc.fr/006149529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/006149529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029335485/id"
"http://www.sudoc.fr/006149529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468291/id"
"http://www.sudoc.fr/006149529/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026374889/id"
"http://www.sudoc.fr/006149529/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/006149529/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219034974/id"
"http://www.sudoc.fr/006149529/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
