"subject","predicate","object"
"http://www.sudoc.fr/01889559X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/01889559X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/01889559X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/087871998/id"
"http://www.sudoc.fr/01889559X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/164551174/id"
"http://www.sudoc.fr/01889559X/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à l'optimisation de la gestion de patrimoine  : le cas de l'épargne logement  / Jean-Marie Petitgand  ; sous la direction de Gary Baumgartner / [Lieu de publication inconnu] : [Éditeur inconnu] , impr. 1979, cop. 1979"
"http://www.sudoc.fr/01889559X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/01889559X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027887669/id"
"http://www.sudoc.fr/01889559X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640432X/id"
"http://www.sudoc.fr/01889559X/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/01889559X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211307750/id"
"http://www.sudoc.fr/01889559X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
