"subject","predicate","object"
"http://www.sudoc.fr/04380456X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/04380456X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04380456X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027069923/id"
"http://www.sudoc.fr/04380456X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/056243324/id"
"http://www.sudoc.fr/04380456X/id","http://purl.org/dc/terms/bibliographicCitation","Lecteurs, lectures et réception du texte romanesque étude sémio-linguistique d'un cas  : ""Les communistes"" d'Aragon  / par Corinne Grenouillet  ; sous la direction Jean Peytard / [S.l.] : [s.n.] , 1992"
"http://www.sudoc.fr/04380456X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/04380456X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05659660X/id"
"http://www.sudoc.fr/04380456X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026689073/id"
"http://www.sudoc.fr/04380456X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/129915521/id"
"http://www.sudoc.fr/04380456X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027344479/id"
"http://www.sudoc.fr/04380456X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02751644X/id"
"http://www.sudoc.fr/04380456X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/04380456X/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/04380456X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/24612217X/id"
"http://www.sudoc.fr/04380456X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
