"subject","predicate","object"
"http://www.sudoc.fr/049604724/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/049604724/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/049604724/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028737571/id"
"http://www.sudoc.fr/049604724/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/181095912/id"
"http://www.sudoc.fr/049604724/id","http://purl.org/dc/terms/bibliographicCitation","Étude expérimentale du vieillissement d'un sol argileux  / Mounir Ltifi  ; sous la direction de Jean-Paul Tisot / [Lieu de publication inconnu] : [éditeur inconnu] , 1998"
"http://www.sudoc.fr/049604724/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027885267/id"
"http://www.sudoc.fr/049604724/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02745407X/id"
"http://www.sudoc.fr/049604724/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035514442/id"
"http://www.sudoc.fr/049604724/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028491319/id"
"http://www.sudoc.fr/049604724/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/049604724/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026388812/id"
"http://www.sudoc.fr/049604724/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/049604724/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/24760027X/id"
"http://www.sudoc.fr/049604724/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/049604724/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/153158379/id"
"http://www.sudoc.fr/049604724/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/161246435/id"
