"subject","predicate","object"
"http://www.idref.fr/027676994/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027676994/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032932839/id"
"http://www.idref.fr/027676994/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119668927"
"http://www.idref.fr/027676994/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027676994/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11966892
"http://www.idref.fr/027676994/id","http://www.w3.org/2004/02/skos/core#prefLabel","Identification (psychologie)"
"http://www.idref.fr/027676994/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077057686/id"
"http://www.idref.fr/027676994/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027872521/id"
"http://www.idref.fr/027676994/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/234746386/id"
"http://www.idref.fr/027676994/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027676994/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027346900/id"
"http://www.idref.fr/027676994/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034326812/id"
"http://www.idref.fr/027676994/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027554945/id"
"http://www.idref.fr/027676994/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/02787253X/id"
