"subject","predicate","object"
"http://www.sudoc.fr/094978581/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/094978581/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/094978581/id","http://purl.org/dc/terms/bibliographicCitation","Ils vivent avec le rivage  : pêche côtière et exploitation du littoral  : colloque du musée de l'île de Tatihou, 29 juin-1er juillet 2000  / actes publiés sous la direction d'Eric Barré, Elisabeth Ridel, André Zysberg / Caen : Centre de recherche d'histoire quantitative , DL 2005"
"http://www.sudoc.fr/094978581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246124/id"
"http://www.sudoc.fr/094978581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/094978581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027425754/id"
"http://www.sudoc.fr/094978581/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027353567/id"
"http://www.sudoc.fr/094978581/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/02720507X/id"
"http://www.sudoc.fr/094978581/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/066855969/id"
"http://www.sudoc.fr/094978581/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/057606188/id"
"http://www.sudoc.fr/094978581/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/03223984X/id"
"http://www.sudoc.fr/094978581/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/094978581/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",21
