"subject","predicate","object"
"http://www.idref.fr/05074111X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/05074111X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51853217"
"http://www.idref.fr/05074111X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4718-974X"
"http://www.idref.fr/05074111X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000116419787"
"http://www.idref.fr/05074111X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135429216#foaf:Person"
"http://www.idref.fr/05074111X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/fabrice-papy#foaf:Person"
"http://www.idref.fr/05074111X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/05074111X/birth"
"http://www.idref.fr/05074111X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13542921
"http://www.idref.fr/05074111X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Papy, Fabrice (19..-....)"
"http://www.idref.fr/05074111X/id","http://xmlns.com/foaf/0.1/name","Fabrice Papy"
"http://www.idref.fr/05074111X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/05074111X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/05074111X/id","http://isni.org/ontology#identifierValid","0000000116419787"
"http://www.idref.fr/05074111X/id","http://xmlns.com/foaf/0.1/givenName","Fabrice"
"http://www.idref.fr/05074111X/id","http://xmlns.com/foaf/0.1/familyName","Papy"
"http://www.idref.fr/05074111X/id","http://rdaregistry.info/Elements/u/P60492","Professeur des universités, enseignant-chercheur en sciences de l’information et de la communication (2012)"
"http://www.idref.fr/05074111X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/05074111X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4718-974X"
