"subject","predicate","object"
"http://www.idref.fr/033925534/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033925534/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/033924848/id"
"http://www.idref.fr/033925534/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124733097"
"http://www.idref.fr/033925534/id","http://www.w3.org/2004/02/skos/core#notation","590"
"http://www.idref.fr/033925534/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/033925534/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux domestiques -- Teneur en aluminium"
"http://www.idref.fr/033925534/id","http://www.w3.org/2004/02/skos/core#altLabel","Animaux sauvages -- Teneur en aluminium"
"http://www.idref.fr/033925534/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12473309
"http://www.idref.fr/033925534/id","http://www.w3.org/2004/02/skos/core#prefLabel","Animaux -- Teneur en aluminium"
"http://www.idref.fr/033925534/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/033925534/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033922861/id"
"http://www.idref.fr/033925534/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027798208/id"
"http://www.idref.fr/033925534/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034014519/id"
