"subject","predicate","object"
"http://www.sudoc.fr/174759878/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/174759878/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/174759878/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07592031X/id"
"http://www.sudoc.fr/174759878/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174759444/id"
"http://www.sudoc.fr/174759878/id","http://purl.org/dc/terms/bibliographicCitation","Prise en charge de la douleur et place du pharmacien en médecine palliative  / Laure Grandvalet  ; sous la direction de Nathalie Denis / [S.l.] : [s.n.] , 2013"
"http://www.sudoc.fr/174759878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027814335/id"
"http://www.sudoc.fr/174759878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/174759878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616304/id"
"http://www.sudoc.fr/174759878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029746248/id"
"http://www.sudoc.fr/174759878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027735869/id"
"http://www.sudoc.fr/174759878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027683095/id"
"http://www.sudoc.fr/174759878/id","http://purl.org/dc/terms/subject","http://www.idref.fr/167068962/id"
"http://www.sudoc.fr/174759878/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403447/id"
"http://www.sudoc.fr/174759878/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/076371336/id"
"http://www.sudoc.fr/174759878/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/174759878/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205042031/id"
"http://www.sudoc.fr/174759878/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
