"subject","predicate","object"
"http://www.sudoc.fr/001143662/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001143662/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001143662/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/181323621/id"
"http://www.sudoc.fr/001143662/id","http://purl.org/dc/terms/bibliographicCitation","Dialogens förnyare  : en kwantitativ analys av stil och variation hos drainatikerna Minna Canth, Robert Kiljander och Matti Kurikka under 1880-talets finska realism  / Leo Suomela / Stockholm : Finska institutionen , [1984, cop. 1984]"
"http://www.sudoc.fr/001143662/id","http://purl.org/dc/terms/subject","http://www.idref.fr/087182815/id"
"http://www.sudoc.fr/001143662/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027554244/id"
"http://www.sudoc.fr/001143662/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028712048/id"
"http://www.sudoc.fr/001143662/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028712056/id"
"http://www.sudoc.fr/001143662/id","http://purl.org/dc/terms/subject","http://www.idref.fr/087182807/id"
"http://www.sudoc.fr/001143662/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035043164/id"
"http://www.sudoc.fr/001143662/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/001143662/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
