"subject","predicate","object"
"http://www.sudoc.fr/170024318/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/170024318/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://www.sudoc.fr/170024318/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027988171/id"
"http://www.sudoc.fr/170024318/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02694460X/id"
"http://www.sudoc.fr/170024318/id","http://purl.org/dc/terms/bibliographicCitation","La principauté de Daya, mi-XVe-mi-XVIe siècle  6],   : [épigraphie islamique d'Aceh  / Ludvik Kalus & Claude Guillot / Paris : Association Archipel , 2013"
"http://www.sudoc.fr/170024318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030684110/id"
"http://www.sudoc.fr/170024318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734360X/id"
"http://www.sudoc.fr/170024318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050589636/id"
"http://www.sudoc.fr/170024318/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027475344/id"
"http://www.sudoc.fr/170024318/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/170024318/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
