"subject","predicate","object"
"http://www.idref.fr/079269230/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079269230/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14611731d#foaf:Person"
"http://www.idref.fr/079269230/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34708758"
"http://www.idref.fr/079269230/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108871247"
"http://www.idref.fr/079269230/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Katrin_Sass"
"http://www.idref.fr/079269230/id","http://www.w3.org/2004/02/skos/core#altLabel","Saβ, Katrin"
"http://www.idref.fr/079269230/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079269230/birth"
"http://www.idref.fr/079269230/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sass, Katrin (1956-....)"
"http://www.idref.fr/079269230/id","http://xmlns.com/foaf/0.1/name","Katrin Sass"
"http://www.idref.fr/079269230/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/079269230/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/079269230/id","http://isni.org/ontology#identifierValid","0000000108871247"
"http://www.idref.fr/079269230/id","http://xmlns.com/foaf/0.1/givenName","Katrin"
"http://www.idref.fr/079269230/id","http://xmlns.com/foaf/0.1/familyName","Sass"
"http://www.idref.fr/079269230/id","http://rdaregistry.info/Elements/u/P60492","Actrice allemande"
"http://www.idref.fr/079269230/id","http://xmlns.com/foaf/0.1/gender","female"
