"subject","predicate","object"
"http://www.sudoc.fr/129331198/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/129331198/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/129331198/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033775281/id"
"http://www.sudoc.fr/129331198/id","http://purl.org/dc/terms/bibliographicCitation","Il secolo dei genocidi  / Bernard Bruneteau  ; [traduzione di Alesandra Flores d'Arcais]  ; [edizione italiana a cura di Marcello Flores] / Bologna : Il Mulino , cop. 2005"
"http://www.sudoc.fr/129331198/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027872882/id"
"http://www.sudoc.fr/129331198/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027678539/id"
"http://www.sudoc.fr/129331198/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/075416557/id"
"http://www.sudoc.fr/129331198/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/028499042/id"
"http://www.sudoc.fr/129331198/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/129331198/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
