"subject","predicate","object"
"http://www.sudoc.fr/102486603/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/102486603/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/102486603/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/100497705/id"
"http://www.sudoc.fr/102486603/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/100497616/id"
"http://www.sudoc.fr/102486603/id","http://purl.org/dc/terms/bibliographicCitation","Ajax en pratique  / Dave Crane et Eric Pascarello  ; avec Darren James  ; [traduit de l'américain par Patrick Fabre] / Paris : CampusPress , DL 2006"
"http://www.sudoc.fr/102486603/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035260521/id"
"http://www.sudoc.fr/102486603/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034149058/id"
"http://www.sudoc.fr/102486603/id","http://purl.org/dc/terms/subject","http://www.idref.fr/108891712/id"
"http://www.sudoc.fr/102486603/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034781870/id"
"http://www.sudoc.fr/102486603/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/082686521/id"
"http://www.sudoc.fr/102486603/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/100497756/id"
"http://www.sudoc.fr/102486603/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/102486603/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211673803/id"
"http://www.sudoc.fr/102486603/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",38
