"subject","predicate","object"
"http://www.sudoc.fr/114551626/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/114551626/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/114551626/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/031263933/id"
"http://www.sudoc.fr/114551626/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029608384/id"
"http://www.sudoc.fr/114551626/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028461592/id"
"http://www.sudoc.fr/114551626/id","http://purl.org/dc/terms/bibliographicCitation","Catalogue of Greek terracottas in the British Museum  Volume III,   / Lucilla Burn and Reynold Higgins / London : The British Museum Press , 2001"
"http://www.sudoc.fr/114551626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027661245/id"
"http://www.sudoc.fr/114551626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031263933/id"
"http://www.sudoc.fr/114551626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/114551626/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027782409/id"
"http://www.sudoc.fr/114551626/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/114551626/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
