"subject","predicate","object"
"http://www.idref.fr/205982085/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/205982085/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/205982085/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035328002/id"
"http://www.idref.fr/205982085/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050445944/id"
"http://www.idref.fr/205982085/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050822462/id"
"http://www.idref.fr/205982085/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/092887406/id"
"http://www.idref.fr/205982085/id","http://purl.org/dc/elements/1.1/subject","Sociologie de la culture"
"http://www.idref.fr/205982085/id","http://purl.org/dc/elements/1.1/subject","Actes de congrès"
"http://www.idref.fr/205982085/id","http://purl.org/dc/elements/1.1/subject","Arts et littérature"
"http://www.idref.fr/205982085/id","http://purl.org/dc/elements/1.1/subject","Sociologie de l'art"
"http://www.idref.fr/205982085/id","http://purl.org/dc/elements/1.1/subject","Art et société"
"http://www.idref.fr/205982085/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rites et rythmes de l'oeuvre, actes du colloque international de Grenoble, 27-29 novembre 2003"
"http://www.idref.fr/205982085/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/205982085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02734827X/id"
"http://www.idref.fr/205982085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050594885/id"
"http://www.idref.fr/205982085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027661180/id"
"http://www.idref.fr/205982085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028368525/id"
"http://www.idref.fr/205982085/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.idref.fr/205982085/id","http://purl.org/dc/elements/1.1/title","Rites et rythmes de l'oeuvre, actes du colloque international de Grenoble, 27-29 novembre 2003"
"http://www.idref.fr/205982085/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/027067793/id"
"http://www.idref.fr/205982085/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/034954538/id"
"http://www.idref.fr/205982085/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/034670882/id"
"http://www.idref.fr/205982085/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/069234124/id"
"http://www.idref.fr/205982085/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/205982085/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/205982085/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/205982085/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
