"subject","predicate","object"
"http://www.sudoc.fr/060791012/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/060791012/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/060791012/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34591730r"
"http://www.sudoc.fr/060791012/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026763001/id"
"http://www.sudoc.fr/060791012/id","http://purl.org/dc/terms/bibliographicCitation","Les gueux et la noblesse Lorraine de Jacques Callot  / présentés par l'abbé Jacques Choux,... / Nancy : Editions Arts et Lettres , DL 1974"
"http://www.sudoc.fr/060791012/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027356159/id"
"http://www.sudoc.fr/060791012/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026763001/id"
"http://www.sudoc.fr/060791012/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027528839/id"
"http://www.sudoc.fr/060791012/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228347/id"
"http://www.sudoc.fr/060791012/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026788500/id"
"http://www.sudoc.fr/060791012/id","http://purl.org/dc/elements/1.1/date",1974
"http://www.sudoc.fr/060791012/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
