"subject","predicate","object"
"http://www.sudoc.fr/118989294/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/118989294/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/118989294/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/265420350/id"
"http://www.sudoc.fr/118989294/id","http://purl.org/dc/terms/bibliographicCitation","Le site magdalénien de Monruz  2, Etude des foyers à partir de l'analyse des pierres et de leurs remontages  / Nicole Plumettaz  ; avec des contributions de Denise Leesch et Julia Wattez / Hauterive : Service et Musée cantonal d'archéologie"
"http://www.sudoc.fr/118989294/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/118989294/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03581666X/id"
"http://www.sudoc.fr/118989294/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.sudoc.fr/118989294/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/118989294/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/095119922/id"
"http://www.sudoc.fr/118989294/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/118990691/id"
"http://www.sudoc.fr/118989294/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
