"subject","predicate","object"
"http://www.idref.fr/260868647/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/260868647/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/260868647/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178662569/id"
"http://www.idref.fr/260868647/id","http://purl.org/dc/elements/1.1/subject","Enseignants -- Formation -- France"
"http://www.idref.fr/260868647/id","http://purl.org/dc/elements/1.1/subject","Français langue étrangère -- France -- 1990-2020"
"http://www.idref.fr/260868647/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le français langue étrangère, entre formation et pratiques, construction de savoirs d'ingénierie didactique"
"http://www.idref.fr/260868647/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/260868647/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027288706/id"
"http://www.idref.fr/260868647/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226441/id"
"http://www.idref.fr/260868647/id","http://purl.org/dc/elements/1.1/title","Le français langue étrangère, entre formation et pratiques, construction de savoirs d'ingénierie didactique"
"http://www.idref.fr/260868647/id","http://www.w3.org/2004/02/skos/core#note","Toute personne se destinant au métier d'enseignant de FLE peut suivre à un moment de son parcours une formation dédiée à la méthodologie de l'enseignement afin d'acquérir des savoirs et des savoir-faire propres à l'outiller sur le plan réflexif et technique pour apprendre à enseigner la langue. Qu'advient-il des savoirs travaillés en formation dans les pratiques effectives d'enseignants de FLE ? Comment se construisent les savoirs professionnels de l'enseignant sur le plan de l'ingénierie didactique ? Ces questions sont à la base de la réflexion à laquelle cet ouvrage propose de contribuer. La formation à la méthodologie de l'enseignement est envisagée à partir d'une modélisation didactique, la trame méthodique repère (TMR), présentée comme outil de conception d'unités didactiques et comme outil de formation des enseignants. L'analyse proposée de la construction des savoirs, dans la circulation entre formation et terrain, constitue ainsi une voie d'accès à la compréhension de ce qui est en jeu dans l'entrée dans le métier d'enseignant de FLE sur le plan de l'ingénierie didactique"
"http://www.idref.fr/260868647/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/260868647/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/260868647/id","http://rdaregistry.info/Elements/w/P10219","2019"
"http://www.idref.fr/260868647/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/260868647/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/033466300/id"
"http://www.idref.fr/260868647/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
