"subject","predicate","object"
"http://www.idref.fr/026403064/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026403064/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026403064/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/178734500/id"
"http://www.idref.fr/026403064/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/190906332/id"
"http://www.idref.fr/026403064/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152000234"
"http://www.idref.fr/026403064/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11865701d#foaf:Organization"
"http://www.idref.fr/026403064/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121864076"
"http://www.idref.fr/026403064/id","http://www.w3.org/2002/07/owl#sameAs","https://ror.org/051kpcy16#foaf:Organization"
"http://www.idref.fr/026403064/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Université_de_Caen-Normandie"
"http://www.idref.fr/026403064/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/structure/7127#foaf:Organization"
"http://www.idref.fr/026403064/id","http://www.w3.org/2004/02/skos/core#altLabel","UNICAEN"
"http://www.idref.fr/026403064/id","http://www.w3.org/2004/02/skos/core#altLabel","UCBN"
"http://www.idref.fr/026403064/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Caen"
"http://www.idref.fr/026403064/id","http://www.w3.org/2004/02/skos/core#altLabel","Université de Caen Basse-Normandie"
"http://www.idref.fr/026403064/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12491070
"http://www.idref.fr/026403064/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11865701
"http://www.idref.fr/026403064/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Caen Normandie (1971-....)"
"http://www.idref.fr/026403064/id","http://www.w3.org/2004/02/skos/core#prefLabel","Université de Caen Normandie"
"http://www.idref.fr/026403064/id","http://xmlns.com/foaf/0.1/name","Université de Caen Normandie (1971-....)"
"http://www.idref.fr/026403064/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026403064/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026403064/id","http://xmlns.com/foaf/0.1/dateOfBirth","1971-01-01"
"http://www.idref.fr/026403064/id","http://isni.org/ontology#identifierValid","0000000121864076"
"http://www.idref.fr/026403064/id","http://rdaregistry.info/Elements/u/P60492","Fondée en 1432 par le roi d'Angleterre Henri VI, totalement détruite le 07/07/1944, la nouvelle université est inaugurée en juin 1957. Etablie comme EPST au 01 01 1971."
"http://www.idref.fr/026403064/id","http://rdaregistry.info/Elements/u/P60492","Membre de la ComUE Normandie Université, l'université de Caen lui transfère la compétence de délivrance du diplôme de doctorat à compter du 1er janvier 2017."
"http://www.idref.fr/026403064/id","http://rdaregistry.info/Elements/u/P60492","Esplanade de la paix 14032 Caen Cedex"
"http://www.idref.fr/026403064/id","http://rdaregistry.info/Elements/u/P60524","1971-01-01"
