"subject","predicate","object"
"http://www.sudoc.fr/166367796/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/166367796/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/166367796/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/16636794X/id"
"http://www.sudoc.fr/166367796/id","http://purl.org/dc/terms/bibliographicCitation","La souveraineté marchandisée  : l'empire des paradis fiscaux et le pillage environnemental  / Coralie Raffenne / [Paris] : Armand Colin , impr. 2012, cop. 2012"
"http://www.sudoc.fr/166367796/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744019/id"
"http://www.sudoc.fr/166367796/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224104/id"
"http://www.sudoc.fr/166367796/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035495278/id"
"http://www.sudoc.fr/166367796/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774339X/id"
"http://www.sudoc.fr/166367796/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/166367796/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206818165/id"
"http://www.sudoc.fr/166367796/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",28
