"subject","predicate","object"
"http://www.sudoc.fr/118869701/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/118869701/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/118869701/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/035178523/id"
"http://www.sudoc.fr/118869701/id","http://purl.org/dc/terms/bibliographicCitation","Analyse transphrastique  / avant-propos Denise François-Geiger  ;  Claude Sirette, Frédèric François, Fernand Bentoulila , Michel Charolles ...et al.... / Villeneuve d'Ascq : Presses universitaires de Lille , 1998"
"http://www.sudoc.fr/118869701/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02750820X/id"
"http://www.sudoc.fr/118869701/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508137/id"
"http://www.sudoc.fr/118869701/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030032830/id"
"http://www.sudoc.fr/118869701/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218279/id"
"http://www.sudoc.fr/118869701/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/118869701/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
