"subject","predicate","object"
"http://www.sudoc.fr/004484398/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004484398/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004484398/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36993313h"
"http://www.sudoc.fr/004484398/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027057674/id"
"http://www.sudoc.fr/004484398/id","http://purl.org/dc/terms/bibliographicCitation","Plein air  : sculptures monumentales de Sosno  / texte de Marcel Paquet / Nice : Z'éditions , cop.1998"
"http://www.sudoc.fr/004484398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028063082/id"
"http://www.sudoc.fr/004484398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030234611/id"
"http://www.sudoc.fr/004484398/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/004484398/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219243468/id"
"http://www.sudoc.fr/004484398/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
