"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-01935461#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/06117288X/id"
"https://hal.archives-ouvertes.fr/hal-01935461#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050657135/id"
"https://hal.archives-ouvertes.fr/hal-01935461#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034149872/id"
"https://hal.archives-ouvertes.fr/hal-01935461#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059399236/id"
"https://hal.archives-ouvertes.fr/hal-01935461#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/231075049/id"
"https://hal.archives-ouvertes.fr/hal-01935461#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150768222/id"
"https://hal.archives-ouvertes.fr/hal-01935461#id","http://purl.org/dc/terms/bibliographicCitation","Ferri Fabien, Guibet Lafaye Caroline, Bouhassoun Karim, Descamps Philippe, Glon Emmanuelle, Ménissier Thierry, Picavet Emmanuel, Reber Bernard. Chronique « Philosophie morale et politique » 2011-2012. Revue de Métaphysique et de Morale, Presses Universitaires de France, 2013, N°77 (1), pp.79-125. &#x27E8;10.3917/rmm.131.0079&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01935461#id","http://purl.org/dc/terms/bibliographicCitation","Ferri Fabien, Guibet Lafaye Caroline, Bouhassoun Karim, Descamps Philippe, Glon Emmanuelle, Ménissier Thierry, Picavet Emmanuel, Reber Bernard . Chronique « Philosophie morale et politique » 2011-2012 . Revue de Métaphysique et de Morale, 2013, N°77 (1), pp.79-125 . &#x27E8;10.3917/rmm.131.0079&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01935461#id","http://purl.org/dc/terms/bibliographicCitation","Ferri Fabien, Guibet Lafaye Caroline, Ménissier Thierry, Picavet Emmanuel, Reber Bernard. Chronique « Philosophie morale et politique » 2011-2012. Revue de Métaphysique et de Morale, Presses Universitaires de France, 2013, N°77 (1), pp.79-125. &#x27E8;10.3917/rmm.131.0079&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-01935461#id","http://purl.org/dc/elements/1.1/date","2013"
"https://hal.archives-ouvertes.fr/hal-01935461#id","http://purl.org/ontology/bibo/doi","10.3917/rmm.131.0079"
