"subject","predicate","object"
"http://www.sudoc.fr/237274701/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/237274701/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/237274701/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/219889236/id"
"http://www.sudoc.fr/237274701/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/237275120/id"
"http://www.sudoc.fr/237274701/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/097477508/id"
"http://www.sudoc.fr/237274701/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/237275201/id"
"http://www.sudoc.fr/237274701/id","http://purl.org/dc/terms/bibliographicCitation","Bois et architecture dans la protohistoire et l'antiquité (XVIe av.J.-C; - IIe s. apr.J.-C).  : approches méthodologiques et techniques  : mémoire et postérité  / textes réunis et présentés par Stéphane Lamouille,... Pierre Péfau,... et Sylvie Rougier-Blanc,...  / textes réunis par Mathieu Engerbeaud,... / Toulouse : Presses universitaires du Midi"
"http://www.sudoc.fr/237274701/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027730859/id"
"http://www.sudoc.fr/237274701/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286428/id"
"http://www.sudoc.fr/237274701/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027808718/id"
"http://www.sudoc.fr/237274701/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027812731/id"
"http://www.sudoc.fr/237274701/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032329911/id"
"http://www.sudoc.fr/237274701/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050580450/id"
"http://www.sudoc.fr/237274701/id","http://purl.org/dc/terms/subject","http://www.idref.fr/087107392/id"
"http://www.sudoc.fr/237274701/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426408/id"
"http://www.sudoc.fr/237274701/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
