"subject","predicate","object"
"http://www.sudoc.fr/00614683X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00614683X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00614683X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34830825g"
"http://www.sudoc.fr/00614683X/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/147395933/id"
"http://www.sudoc.fr/00614683X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/028564294/id"
"http://www.sudoc.fr/00614683X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/059777257/id"
"http://www.sudoc.fr/00614683X/id","http://purl.org/dc/terms/bibliographicCitation","After Africa  : extracts from British travel accounts and journals of the seventeenth, eighteenth, and nineteenth centuries concerning the slaves, their manners, and customs in the British West Indies  / introduced and edited by Roger D. Abrahams and John F. Szwed  ; assisted by Leslie Baker and Adrian Stackhouse / New Haven : Yale university Press"
"http://www.sudoc.fr/00614683X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241130/id"
"http://www.sudoc.fr/00614683X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029137489/id"
"http://www.sudoc.fr/00614683X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027224317/id"
"http://www.sudoc.fr/00614683X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239640/id"
"http://www.sudoc.fr/00614683X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226115/id"
"http://www.sudoc.fr/00614683X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/00614683X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
