"subject","predicate","object"
"http://www.idref.fr/026879239/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026879239/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083726683"
"http://www.idref.fr/026879239/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36918565"
"http://www.idref.fr/026879239/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11903929s#foaf:Person"
"http://www.idref.fr/026879239/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11903929
"http://www.idref.fr/026879239/id","http://www.w3.org/2004/02/skos/core#prefLabel","Galiègue, Josette"
"http://www.idref.fr/026879239/id","http://xmlns.com/foaf/0.1/name","Josette Galiègue"
"http://www.idref.fr/026879239/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026879239/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026879239/id","http://isni.org/ontology#identifierValid","0000000083726683"
"http://www.idref.fr/026879239/id","http://xmlns.com/foaf/0.1/givenName","Josette"
"http://www.idref.fr/026879239/id","http://xmlns.com/foaf/0.1/familyName","Galiègue"
"http://www.idref.fr/026879239/id","http://www.w3.org/2004/02/skos/core#note","Conservateur au Musée départemental de l'Oise, Beauvais (en 1993)"
