"subject","predicate","object"
"http://www.idref.fr/112048234/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/112048234/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71715874"
"http://www.idref.fr/112048234/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000002613389"
"http://www.idref.fr/112048234/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-6167-5832"
"http://www.idref.fr/112048234/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155996201#foaf:Person"
"http://www.idref.fr/112048234/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/112048234/birth"
"http://www.idref.fr/112048234/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15599620
"http://www.idref.fr/112048234/id","http://www.w3.org/2004/02/skos/core#prefLabel","Classe, Jean-Marc (1959-....)"
"http://www.idref.fr/112048234/id","http://xmlns.com/foaf/0.1/name","Jean-Marc Classe"
"http://www.idref.fr/112048234/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/112048234/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/112048234/id","http://isni.org/ontology#identifierValid","0000000002613389"
"http://www.idref.fr/112048234/id","http://xmlns.com/foaf/0.1/givenName","Jean-Marc"
"http://www.idref.fr/112048234/id","http://xmlns.com/foaf/0.1/familyName","Classe"
"http://www.idref.fr/112048234/id","http://rdaregistry.info/Elements/u/P60492","Professeur des universités, chirurgien. Responsable de service de chirurgie oncologique à l'Institut de Cancérologie de l'Ouest, Saint-Herblain (en 2016)"
"http://www.idref.fr/112048234/id","http://rdaregistry.info/Elements/u/P60492","Docteur en médecine, cancérologie (en 2006)"
"http://www.idref.fr/112048234/id","http://rdaregistry.info/Elements/u/P60492","Docteur en médecine (1991)"
"http://www.idref.fr/112048234/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-6167-5832"
