"subject","predicate","object"
"http://www.sudoc.fr/005731151/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/005731151/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/005731151/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/027018644/id"
"http://www.sudoc.fr/005731151/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/083487034/id"
"http://www.sudoc.fr/005731151/id","http://purl.org/dc/terms/bibliographicCitation","Le cheval aveugle  = = Ar @marh dall : contes récits et poèmes de la littérature bretonne  / choisis, traduits et présentés par le Bleun Brug  ; illustrations intérieures de Gilbert Maurel / Paris : Gallimard , DL 1981"
"http://www.sudoc.fr/005731151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269493/id"
"http://www.sudoc.fr/005731151/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027734676/id"
"http://www.sudoc.fr/005731151/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/083487034/id"
"http://www.sudoc.fr/005731151/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/005731151/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
