"subject","predicate","object"
"http://www.idref.fr/208577564/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208577564/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208577564/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029105412/id"
"http://www.idref.fr/208577564/id","http://purl.org/dc/elements/1.1/subject","Délits militaires -- Allemagne -- 1900-1945"
"http://www.idref.fr/208577564/id","http://purl.org/dc/elements/1.1/subject","Justice militaire -- Allemagne -- 1900-1945"
"http://www.idref.fr/208577564/id","http://purl.org/dc/elements/1.1/subject","Allemagne. Wehrmacht"
"http://www.idref.fr/208577564/id","http://purl.org/dc/elements/1.1/subject","Guerre mondiale (1939-1945) -- Prisonniers et prisons des Allemands"
"http://www.idref.fr/208577564/id","http://www.w3.org/2004/02/skos/core#prefLabel","Die Wehrmachtjustiz 1933-1945"
"http://www.idref.fr/208577564/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/208577564/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026590336/id"
"http://www.idref.fr/208577564/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027518132/id"
"http://www.idref.fr/208577564/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027475638/id"
"http://www.idref.fr/208577564/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050616161/id"
"http://www.idref.fr/208577564/id","http://purl.org/dc/elements/1.1/title","Die Wehrmachtjustiz 1933-1945"
"http://www.idref.fr/208577564/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208577564/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208577564/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/208577564/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/208577564/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794687/id"
"http://www.idref.fr/208577564/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218856/id"
