"subject","predicate","object"
"http://www.idref.fr/245910433/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/245910433/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/245910433/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032460503/id"
"http://www.idref.fr/245910433/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059358041/id"
"http://www.idref.fr/245910433/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/082118949/id"
"http://www.idref.fr/245910433/id","http://www.w3.org/2004/02/skos/core#altLabel","ULTRASONIC CHARACTERIZATION AT HIGH TEMPERATURE AND UNDER TENSILE STRESS OF CERAMIC-CERAMIC"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Nk"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Silicium carbure"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Ceramic fiber"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Fiber reinforced material"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Materiau composite"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Experimental study"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Microstructure"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Oxydation"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Na"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Contrainte traction"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Carbon"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Materiau renforce fibre"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Non oxide ceramics"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Haute temperature"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","High temperature"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Sciences appliquees"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Carbone"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Microstructure (physique)"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Fibre ceramique"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Industries chimiques et parachimiques"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Sic sic"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Ultrasons -- Applications industrielles"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Ceramique sans oxyde"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Etude experimentale"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Oxidation"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Interface"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Composite material"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Tensile stress"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Silicon carbides"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Composites à matrice céramique"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/subject","Nc"
"http://www.idref.fr/245910433/id","http://www.w3.org/2004/02/skos/core#prefLabel","Caractérisation ultrasonore à haute température et sous contrainte de traction de composites céramique-céramique"
"http://www.idref.fr/245910433/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/245910433/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030051274/id"
"http://www.idref.fr/245910433/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/245910433/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027871878/id"
"http://www.idref.fr/245910433/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027869873/id"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/title","Caractérisation ultrasonore à haute température et sous contrainte de traction de composites céramique-céramique"
"http://www.idref.fr/245910433/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403315/id"
"http://www.idref.fr/245910433/id","http://www.w3.org/2004/02/skos/core#note","DANS LES COMPOSITES A MATRICE CERAMIQUE ET A FIBRES NICALON SIC, L'EXISTENCE D'UNE INTERPHASE DE CARBONE ENTRE LA FIBRE ET LA MATRICE JOUE UN ROLE PRIMORDIAL SUR LE CARACTERE NON FRAGILE DE CES MATERIAUX. EN L'ABSENCE DE REVETEMENT DE PROTECTION ANTI-OXYDATION, CES COMPOSITES SONT TRES SENSIBLES A LA PRESENCE D'OXYGENE A HAUTE TEMPERATURE, PUISQU'ELLE PROVOQUE UNE COMBUSTION DE L'INTERPHASE CARBONE, SUIVIE DE SON REMPLACEMENT PAR DE LA SILICE. CES MECANISMES D'OXYDATION SONT SUSCEPTIBLES D'EVOLUER LORSQUE LE MATERIAU EST SOUMIS A DES SOLLICITATIONS MECANIQUES EXTERIEURES, A HAUTE TEMPERATURE. FONDEE SUR L'UTILISATION DE METHODES DE CARACTERISATION NON DESTRUCTIVES, CETTE ETUDE PORTE SUR LE COMPORTEMENT DE COMPOSITES SIC/C/SIC BIDIRECTIONNELS, ELABORES PAR LA SOCIETE EUROPEENNE DE PROPULSION, ET DE COMPOSITES SIC/MAS-L UNI- ET BIDIRECTIONNELS, ELABORES PAR L'AEROSPATIALE, EN FONCTION DE DIVERS PARAMETRES D'ENVIRONNEMENT: TEMPERATURE, ATMOSPHERE, PRESSION GAZEUSE, CONTRAINTE DE TRACTION. L'ETUDE DU COMPORTEMENT DES COMPOSITES SIC/MAS-L LORS DE CYCLES THERMIQUES ET LORS DE VIEILLISSEMENTS ISOTHERMES SANS SOLLICITATION MECANIQUE EXTERIEURE A REVELE LES MODIFICATIONS MICROSTRUCTURALES QUI ONT LIEU DANS LA MATRICE ET AU NIVEAU DES INTERFACES FIBRE-MATRICE A HAUTE TEMPERATURE. DES PHENOMENES DE CRISTALLISATION ET DE CHANGEMENTS DE PHASE ONT ETE MIS EN EVIDENCE DANS LA MATRICE MAS-L LORS DE VIEILLISSEMENT ISOTHERMES SOUS VIDE ET SOUS AIR. SOUS AIR, DES MECANISMES D'OXYDATION DES INTERPHASES CARBONE SIMILAIRES A CEUX DES COMPOSITES SIC/C/SIC ONT ETE OBSERVES. UN ENSEMBLE DE SUIVI DU MODULE D'YOUNG A HAUTE TEMPERATURE ET SOUS CONTRAINTE DE TRACTION DE COMPOSITES CERAMIQUE-CERAMIQUE A ETE DEVELOPPE AU MOYEN D'UNE PROPAGATION ULTRASONORE EN MODE BARRE LONGUE. CET ENSEMBLE PERMET D'EVALUER LA PROGRESSION DE L'ENDOMMAGEMENT DANS DES EPROUVETTES SOUMISES A DES CONTRAINTES DE TRACTION, SOIT A TEMPERATURE AMBIANTE, SOIT LORS DE VIEILLISSEMENTS ISOTHERMES. CONCERNANT LES SIC/C/SIC, L'ANALYSE DU COMPORTEMENT SOUS TRACTION A TEMPERATURE AMBIANTE ET A HAUTE TEMPERATURE A ETE ABORDEE. A HAUTE TEMPERATURE, L'INFLUENCE D'UNE CONTRAINTE DE TRACTION SUR LES CINETIQUES D'OXYDATION DES INTERFACES FIBRE-MATRICE A ETE MISE EN EVIDENCE"
"http://www.idref.fr/245910433/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/245910433/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/245910433/id","http://rdaregistry.info/Elements/w/P10219","1993"
"http://www.idref.fr/245910433/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
