"subject","predicate","object"
"http://www.sudoc.fr/081543573/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/081543573/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/081543573/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034140077/id"
"http://www.sudoc.fr/081543573/id","http://purl.org/dc/terms/bibliographicCitation","De tutela librorum  : la conservation des livres et des documents d'archives  = = die Erhaltung von Büchern und Archivalien :   / Andrea Giovannini  / = ins Deutsche übertragen von Marie Besson  ; traduction allemande Marie Besson/ 3ème édition revue et augmentée / Genève : ies éditions"
"http://www.sudoc.fr/081543573/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027366049/id"
"http://www.sudoc.fr/081543573/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027259617/id"
"http://www.sudoc.fr/081543573/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027430669/id"
"http://www.sudoc.fr/081543573/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229408/id"
"http://www.sudoc.fr/081543573/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027404064/id"
"http://www.sudoc.fr/081543573/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/057284342/id"
"http://www.sudoc.fr/081543573/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211817236/id"
"http://www.sudoc.fr/081543573/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",37
