"subject","predicate","object"
"http://www.idref.fr/213884321/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213884321/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213884321/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028506472/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- France -- 1945-...."
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","France -- Intellectual life -- 20th century"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","Politique et gouvernement -- France -- 1981-1995"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","Politique économique -- France -- 1945-...."
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","Caractère national français"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","France -- Politics and government -- 1981-"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","Conditions morales -- France"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","Politique économique -- France -- 1981-...."
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","Partis politiques -- France"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","Français -- Attitude"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","Barbie, Klaus (1913-1991)  -- Procès"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","Politique nucléaire -- France"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","France -- Economic conditions -- 1981-"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","France -- 1975-2000"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","Vie intellectuelle -- France -- 20e siècle"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- France -- 1981-1995"
"http://www.idref.fr/213884321/id","http://www.w3.org/2004/02/skos/core#prefLabel","Firma Frankreich, eine Betriebsbesichtigung"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027312747/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029481015/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027489515/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050584529/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028878361/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227219/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028179196/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029063884/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027605043/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030152933/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032418868/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027311163/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027776298/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027372502/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028914473/id"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/title","Firma Frankreich, eine Betriebsbesichtigung"
"http://www.idref.fr/213884321/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213884321/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213884321/id","http://rdaregistry.info/Elements/w/P10219","1988"
"http://www.idref.fr/213884321/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/213884321/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
