"subject","predicate","object"
"http://www.sudoc.fr/035929391/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/035929391/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/035929391/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113115997/id"
"http://www.sudoc.fr/035929391/id","http://purl.org/dc/terms/bibliographicCitation","L'Embryologie moléculaire et cellulaire des vertébrés  / Luc Mathis ... [et al] / Paris : Publications Elsevier , cop. 1997"
"http://www.sudoc.fr/035929391/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027690016/id"
"http://www.sudoc.fr/035929391/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040830969/id"
"http://www.sudoc.fr/035929391/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033392811/id"
"http://www.sudoc.fr/035929391/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027778487/id"
"http://www.sudoc.fr/035929391/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/035929391/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
