"subject","predicate","object"
"http://www.idref.fr/074700642/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/074700642/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1037"
"http://www.idref.fr/074700642/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88775641"
"http://www.idref.fr/074700642/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109228835"
"http://www.idref.fr/074700642/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/074700642/birth"
"http://www.idref.fr/074700642/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/074700642/death"
"http://www.idref.fr/074700642/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bruhl, Adrien (1902-1973)"
"http://www.idref.fr/074700642/id","http://xmlns.com/foaf/0.1/name","Adrien Bruhl"
"http://www.idref.fr/074700642/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/074700642/id","http://isni.org/ontology#identifierValid","0000000109228835"
"http://www.idref.fr/074700642/id","http://xmlns.com/foaf/0.1/givenName","Adrien"
"http://www.idref.fr/074700642/id","http://xmlns.com/foaf/0.1/familyName","Bruhl"
"http://www.idref.fr/074700642/id","http://rdaregistry.info/Elements/u/P60492","Ancien élève de l'École normale supérieure (promotion 1923 l). Agrégé d'histoire et de géographie (1926). - Docteur en histoire (1953). - Ancien membre de l'École française de Rome. - Titulaire de la chaire d'Antiquités nationales à l'université de Lyon II. - Né à Chatou (Yvelines), mort à Lyon (Rhône)"
"http://www.idref.fr/074700642/id","http://xmlns.com/foaf/0.1/gender","male"
