"subject","predicate","object"
"http://www.idref.fr/028997964/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028997964/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24624390"
"http://www.idref.fr/028997964/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120957684"
"http://www.idref.fr/028997964/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12071684n#foaf:Person"
"http://www.idref.fr/028997964/id","http://www.w3.org/2004/02/skos/core#altLabel","Montfaucon, Bernardo di"
"http://www.idref.fr/028997964/id","http://www.w3.org/2004/02/skos/core#altLabel","Rivière, B. de"
"http://www.idref.fr/028997964/id","http://www.w3.org/2004/02/skos/core#altLabel","Montfaucon, Bernhard von"
"http://www.idref.fr/028997964/id","http://www.w3.org/2004/02/skos/core#altLabel","Montefaucon, Bernardo di"
"http://www.idref.fr/028997964/id","http://www.w3.org/2004/02/skos/core#altLabel","Monte-Falconis, Bernardus de"
"http://www.idref.fr/028997964/id","http://www.w3.org/2004/02/skos/core#altLabel","Montfaucon, Bernardus de"
"http://www.idref.fr/028997964/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028997964/death"
"http://www.idref.fr/028997964/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028997964/birth"
"http://www.idref.fr/028997964/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13515046
"http://www.idref.fr/028997964/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12071684
"http://www.idref.fr/028997964/id","http://www.w3.org/2004/02/skos/core#prefLabel","Montfaucon, Bernard de (1655-1741)"
"http://www.idref.fr/028997964/id","http://xmlns.com/foaf/0.1/name","Bernard de Montfaucon"
"http://www.idref.fr/028997964/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/028997964/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/028997964/id","http://isni.org/ontology#identifierValid","0000000120957684"
"http://www.idref.fr/028997964/id","http://xmlns.com/foaf/0.1/givenName","Bernard de"
"http://www.idref.fr/028997964/id","http://xmlns.com/foaf/0.1/familyName","Montfaucon"
"http://www.idref.fr/028997964/id","http://www.w3.org/2004/02/skos/core#note","Historien, spécialiste de l'Antiquité. Élève de Mabillon. A collaboré aux \""Acta eruditorum. Bénédictin de la congrégation de Saint-Maur. Né au château de Soulage (Languedoc)"
"http://www.idref.fr/028997964/id","http://www.w3.org/2004/02/skos/core#note","A aussi écrit en latin, en italien et traduit du grec en latin"
"http://www.idref.fr/028997964/id","http://xmlns.com/foaf/0.1/gender","male"
