"subject","predicate","object"
"http://www.idref.fr/02977831X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02977831X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000042044993"
"http://www.idref.fr/02977831X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12132997d#foaf:Person"
"http://www.idref.fr/02977831X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68963505"
"http://www.idref.fr/02977831X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02977831X/birth"
"http://www.idref.fr/02977831X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12132997
"http://www.idref.fr/02977831X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ceccherelli, Ignazio Marino (1915-....)"
"http://www.idref.fr/02977831X/id","http://xmlns.com/foaf/0.1/name","Ignazio Marino Ceccherelli"
"http://www.idref.fr/02977831X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3175395/"
"http://www.idref.fr/02977831X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://www.idref.fr/02977831X/id","http://isni.org/ontology#identifierValid","0000000042044993"
"http://www.idref.fr/02977831X/id","http://xmlns.com/foaf/0.1/givenName","Ignazio Marino"
"http://www.idref.fr/02977831X/id","http://xmlns.com/foaf/0.1/familyName","Ceccherelli"
"http://www.idref.fr/02977831X/id","http://www.w3.org/2004/02/skos/core#note","Franciscain. Professeur de lettres classiques et d'histoire antique"
