"subject","predicate","object"
"http://www.sudoc.fr/176892303/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Article"
"http://www.sudoc.fr/176892303/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/176892303/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169008908/id"
"http://www.sudoc.fr/176892303/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029280087/id"
"http://www.sudoc.fr/176892303/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/176892273/id"
"http://www.sudoc.fr/176892303/id","http://purl.org/dc/terms/bibliographicCitation","Insuffisance ovarienne prématurée et désir d'enfant  / J. Belaisch-Allart, J.M. Mayenga, E. Muller, et al..."
"http://www.sudoc.fr/176892303/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027426068/id"
"http://www.sudoc.fr/176892303/id","http://purl.org/dc/terms/subject","http://www.idref.fr/110735064/id"
"http://www.sudoc.fr/176892303/id","http://purl.org/dc/terms/subject","http://www.idref.fr/153280859/id"
"http://www.sudoc.fr/176892303/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/176892303/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
