"subject","predicate","object"
"http://www.sudoc.fr/265733529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/265733529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/265733529/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069765804/id"
"http://www.sudoc.fr/265733529/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/068695136/id"
"http://www.sudoc.fr/265733529/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/26533621X/id"
"http://www.sudoc.fr/265733529/id","http://purl.org/dc/terms/bibliographicCitation","Développement de sources lasers impulsionnelles à fibres dopées néodyme large coeur pour une émission dans l'UV  / Kilian Le Corre  ; sous la direction de Mathieu Laroche /  , 2022"
"http://www.sudoc.fr/265733529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/189467967/id"
"http://www.sudoc.fr/265733529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/265733529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031779107/id"
"http://www.sudoc.fr/265733529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027809501/id"
"http://www.sudoc.fr/265733529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027372405/id"
"http://www.sudoc.fr/265733529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355314/id"
"http://www.sudoc.fr/265733529/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190906332/id"
"http://www.sudoc.fr/265733529/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/033227241/id"
"http://www.sudoc.fr/265733529/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/076444899/id"
"http://www.sudoc.fr/265733529/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/265468736/id"
"http://www.sudoc.fr/265733529/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/265468892/id"
"http://www.sudoc.fr/265733529/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/265733529/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026403064/id"
"http://www.sudoc.fr/265733529/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/083582568/id"
"http://www.sudoc.fr/265733529/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/07428519X/id"
"http://www.sudoc.fr/265733529/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2022NORMC230/id"
"http://www.sudoc.fr/265733529/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/265733529/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/18528227X/id"
"http://www.sudoc.fr/265733529/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/198187106/id"
