"subject","predicate","object"
"http://www.sudoc.fr/042959225/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/042959225/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/042959225/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/152029109/id"
"http://www.sudoc.fr/042959225/id","http://purl.org/dc/terms/bibliographicCitation","IIntérêts de l'interrogatoire, de l'examen clinique, des examens complémentaires dans le diagnostic étiologique des douleurs abdominales chez l'enfant   : à propos de 196 observations  / Alain Guiso /  , 1987"
"http://www.sudoc.fr/042959225/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/042959225/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314650/id"
"http://www.sudoc.fr/042959225/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027653129/id"
"http://www.sudoc.fr/042959225/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403005/id"
"http://www.sudoc.fr/042959225/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/042959225/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
