"subject","predicate","object"
"http://www.idref.fr/059803150/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/059803150/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000073274898"
"http://www.idref.fr/059803150/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-3008-093X"
"http://www.idref.fr/059803150/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/agnes-tutin#foaf:Person"
"http://www.idref.fr/059803150/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14707508"
"http://www.idref.fr/059803150/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13762241n#foaf:Person"
"http://www.idref.fr/059803150/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/282460"
"http://www.idref.fr/059803150/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/059803150/birth"
"http://www.idref.fr/059803150/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tutin, Agnès (1961-....)"
"http://www.idref.fr/059803150/id","http://xmlns.com/foaf/0.1/name","Agnès Tutin"
"http://www.idref.fr/059803150/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6251999/"
"http://www.idref.fr/059803150/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/059803150/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/059803150/id","http://isni.org/ontology#identifierValid","0000000073274898"
"http://www.idref.fr/059803150/id","http://xmlns.com/foaf/0.1/givenName","Agnès"
"http://www.idref.fr/059803150/id","http://xmlns.com/foaf/0.1/familyName","Tutin"
"http://www.idref.fr/059803150/id","http://rdaregistry.info/Elements/u/P60492","Doctorat en linguistique (Université de Montréal, Canada, 1993)"
"http://www.idref.fr/059803150/id","http://rdaregistry.info/Elements/u/P60492","Linguiste. Professeure des universités en sciences du langage, Laboratoire de linguistique et didactique des langues étrangères et maternelles (LIDILEM, EA 609), Université Grenoble-Alpes (en 2023)"
"http://www.idref.fr/059803150/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/059803150/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-3008-093X"
"http://www.idref.fr/059803150/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/059803150/affiliation/2"
"http://www.idref.fr/059803150/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/059803150/affiliation/1"
"http://www.idref.fr/059803150/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/240648315/id"
"http://www.idref.fr/059803150/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/029859301/id"
