"subject","predicate","object"
"http://www.sudoc.fr/140551727/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/140551727/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/140551727/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/027042855/id"
"http://www.sudoc.fr/140551727/id","http://purl.org/dc/terms/bibliographicCitation","My Seoul story  / Chen Kaige, réal.  ; Murakami Ryu, scénario  ; George Winston, mus.  ; Anuchai, photogr. / Seoul : Hi Seoul, Soul of Asia [éd.] , cop. 2009"
"http://www.sudoc.fr/140551727/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027433420/id"
"http://www.sudoc.fr/140551727/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027676684/id"
"http://www.sudoc.fr/140551727/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027294900/id"
"http://www.sudoc.fr/140551727/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029049342/id"
"http://www.sudoc.fr/140551727/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027436659/id"
"http://www.sudoc.fr/140551727/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027229904/id"
"http://www.sudoc.fr/140551727/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027770346/id"
"http://www.sudoc.fr/140551727/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/031230261/id"
"http://www.sudoc.fr/140551727/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/086950436/id"
"http://www.sudoc.fr/140551727/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/140551727/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
