"subject","predicate","object"
"http://www.idref.fr/124491332/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/124491332/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/192951074"
"http://www.idref.fr/124491332/id","http://www.w3.org/2004/02/skos/core#prefLabel","Delevaque, Eric"
"http://www.idref.fr/124491332/id","http://xmlns.com/foaf/0.1/name","Eric Delevaque"
"http://www.idref.fr/124491332/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/124491332/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/124491332/id","http://xmlns.com/foaf/0.1/givenName","Eric"
"http://www.idref.fr/124491332/id","http://xmlns.com/foaf/0.1/familyName","Delevaque"
"http://www.idref.fr/124491332/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une thèse en Lasers, molécules, rayonnements atmosphériques (Lille 1, 1993)"
"http://www.idref.fr/124491332/id","http://xmlns.com/foaf/0.1/gender","male"
