"subject","predicate","object"
"http://www.idref.fr/030502128/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030502128/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51734725"
"http://www.idref.fr/030502128/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121903547#foaf:Person"
"http://www.idref.fr/030502128/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011026696X"
"http://www.idref.fr/030502128/id","http://www.w3.org/2004/02/skos/core#altLabel","Hanna, Ralph E."
"http://www.idref.fr/030502128/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030502128/birth"
"http://www.idref.fr/030502128/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12190354
"http://www.idref.fr/030502128/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hanna, Ralph (1942-....)"
"http://www.idref.fr/030502128/id","http://xmlns.com/foaf/0.1/name","Ralph Hanna"
"http://www.idref.fr/030502128/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/030502128/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/030502128/id","http://isni.org/ontology#identifierValid","000000011026696X"
"http://www.idref.fr/030502128/id","http://xmlns.com/foaf/0.1/givenName","Ralph"
"http://www.idref.fr/030502128/id","http://xmlns.com/foaf/0.1/familyName","Hanna"
"http://www.idref.fr/030502128/id","http://rdaregistry.info/Elements/u/P60492","Paléographe, professeur à l'université de Californie"
"http://www.idref.fr/030502128/id","http://xmlns.com/foaf/0.1/gender","male"
