"subject","predicate","object"
"http://www.idref.fr/081418027/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/081418027/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/patrick-laug#foaf:Person"
"http://www.idref.fr/081418027/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb130497742#foaf:Person"
"http://www.idref.fr/081418027/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37051414"
"http://www.idref.fr/081418027/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001946050"
"http://www.idref.fr/081418027/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/081418027/birth"
"http://www.idref.fr/081418027/id","http://www.w3.org/2004/02/skos/core#prefLabel","Laug, Patrick (19..-....)"
"http://www.idref.fr/081418027/id","http://xmlns.com/foaf/0.1/name","Patrick Laug"
"http://www.idref.fr/081418027/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/081418027/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/081418027/id","http://isni.org/ontology#identifierValid","0000000001946050"
"http://www.idref.fr/081418027/id","http://xmlns.com/foaf/0.1/givenName","Patrick"
"http://www.idref.fr/081418027/id","http://xmlns.com/foaf/0.1/familyName","Laug"
"http://www.idref.fr/081418027/id","http://rdaregistry.info/Elements/u/P60492","Chercheur en poste à l'INRIA, Institut National de Recherche en Informatique et en Automatique, Unité de recherche de Rocquencourt, Le Chesnay, France (en 1999)"
"http://www.idref.fr/081418027/id","http://xmlns.com/foaf/0.1/gender","male"
