"subject","predicate","object"
"http://www.idref.fr/251640337/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/251640337/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2643-5347"
"http://www.idref.fr/251640337/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/111161029056023742569"
"http://www.idref.fr/251640337/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/251640337/birth"
"http://www.idref.fr/251640337/id","http://www.w3.org/2004/02/skos/core#prefLabel","Palierse, Estelle (1994-....)"
"http://www.idref.fr/251640337/id","http://xmlns.com/foaf/0.1/name","Estelle Palierse"
"http://www.idref.fr/251640337/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/251640337/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/251640337/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/251640337/id","http://xmlns.com/foaf/0.1/givenName","Estelle"
"http://www.idref.fr/251640337/id","http://xmlns.com/foaf/0.1/familyName","Palierse"
"http://www.idref.fr/251640337/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Physique et chimie des matériaux à Sorbonne université en 2019"
"http://www.idref.fr/251640337/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/251640337/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2643-5347"
