"subject","predicate","object"
"http://www.idref.fr/026535033/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026535033/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026535033/id","http://xmlns.com/foaf/0.1/dateOfDeath","1975-06-13"
"http://www.idref.fr/026535033/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11876526n#foaf:Organization"
"http://www.idref.fr/026535033/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11876526
"http://www.idref.fr/026535033/id","http://www.w3.org/2004/02/skos/core#prefLabel","Institut atlantique des affaires internationales. Participating members meeting (1975-06-13 ; Paris)"
"http://www.idref.fr/026535033/id","http://xmlns.com/foaf/0.1/name","Institut atlantique des affaires internationales. Participating members meeting (1975-06-13 ; Paris)"
"http://www.idref.fr/026535033/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/mul"
"http://www.idref.fr/026535033/id","http://xmlns.com/foaf/0.1/dateOfBirth","1975-06-13"
"http://www.idref.fr/026535033/id","http://www.w3.org/2004/02/skos/core#note","S'est déroulé au siège de l'OCDE"
"http://www.idref.fr/026535033/id","http://rdaregistry.info/Elements/u/P60524","1975-06-13"
"http://www.idref.fr/026535033/id","http://rdaregistry.info/Elements/u/P60525","1975-06-13"
