"subject","predicate","object"
"http://www.idref.fr/259661945/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/259661945/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/259661945/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060275456/id"
"http://www.idref.fr/259661945/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033227241/id"
"http://www.idref.fr/259661945/id","http://www.w3.org/2004/02/skos/core#altLabel","10,6 mu  non linear properties of liquid crystals and semiconductors"
"http://www.idref.fr/259661945/id","http://purl.org/dc/elements/1.1/subject","Infrarouge"
"http://www.idref.fr/259661945/id","http://purl.org/dc/elements/1.1/subject","Conjugaison de phase (optique)"
"http://www.idref.fr/259661945/id","http://purl.org/dc/elements/1.1/subject","Nonlinéarités optiques"
"http://www.idref.fr/259661945/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/259661945/id","http://purl.org/dc/elements/1.1/subject","Cristaux liquides"
"http://www.idref.fr/259661945/id","http://purl.org/dc/elements/1.1/subject","Semiconducteurs"
"http://www.idref.fr/259661945/id","http://purl.org/dc/elements/1.1/subject","Amplification"
"http://www.idref.fr/259661945/id","http://www.w3.org/2004/02/skos/core#prefLabel","Étude des propriétés non linéaires des cristaux liquides et des semiconducteurs dans l'infrarouge à 10,6 microns"
"http://www.idref.fr/259661945/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/259661945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/259661945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282570/id"
"http://www.idref.fr/259661945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031559018/id"
"http://www.idref.fr/259661945/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027860477/id"
"http://www.idref.fr/259661945/id","http://purl.org/dc/elements/1.1/title","Étude des propriétés non linéaires des cristaux liquides et des semiconducteurs dans l'infrarouge à 10,6 microns"
"http://www.idref.fr/259661945/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.idref.fr/259661945/id","http://www.w3.org/2004/02/skos/core#note","Cette thèse a pour objet l'étude des propriétés des cristaux liquides et des semiconducteurs dans l'infrarouge (a = 10.6 microns). Dans une première partie, nous présentons le mélange à un cristal liquide nématique. La nonlinéarité, d'origine thermique est d’autant plus grande que l'on est près de la température de transition nématique isotrope. De grandes variations d'indice ont été ainsi observées en continu et à faible densité de puissance incidente. Le transfert d'énergie d'une onde pompe (intense) vers une onde signal a été mise en évidence. Afin d'expliquer le phénomène d’amplification, un modèle théorique tenant compte de trois ondes (les deux ondes incidentes et le conjugé en phase vers l'avant de l'onde signal a été développé. Dans une seconde partie nous présentons le mélange à deux ondes et à quatre ondes dans le semiconducteur Hg1·xCdxTe. La nonlinéarité est liée à la génération des paires électron-trou lorsque l'on éclaire en continu et que l'on opère au voisinage du gap. Un calcul théorique met en évidence les différents paramètres expérimentaux contribuant à la nonlinéarité. Nous développons une partie expérimentale sur le mélange à deux ondes en établissent un parallèle avec le cas des cristaux liquides. Par ailleurs, l'expérience de conjugaison de phase a permis d'obtenir une réflectivité de l'onde conjuguée de l'ordre du pour cent avec des densités de puissance de quelques watt/cm²."
"http://www.idref.fr/259661945/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/259661945/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/259661945/id","http://rdaregistry.info/Elements/w/P10219","1987"
"http://www.idref.fr/259661945/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
