"subject","predicate","object"
"http://www.idref.fr/259925373/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/259925373/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/259925373/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/200691422/id"
"http://www.idref.fr/259925373/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068930070/id"
"http://www.idref.fr/259925373/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026403188/id"
"http://www.idref.fr/259925373/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026566303/id"
"http://www.idref.fr/259925373/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/057422621/id"
"http://www.idref.fr/259925373/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/101467575/id"
"http://www.idref.fr/259925373/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/259874701/id"
"http://www.idref.fr/259925373/id","http://www.w3.org/2004/02/skos/core#altLabel","The antique coins of the Municipal Library of Besançon"
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/subject","Monnaie romaine"
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/subject","Bibliothèque d'étude et de conservation -- Collections numismatiques"
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/subject","Collectionneurs et collections"
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/subject","Antiquités (objets anciens)"
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/subject","Monnaies romaines"
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/subject","Numismatique romaine"
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/subject","Collection"
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/subject","Numismatique"
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/subject","Collectionneurs"
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/subject","Médaillier"
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/subject","Romain"
"http://www.idref.fr/259925373/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les monnaies antiques du médaillier de la Bibliothèque Municipale de Besançon"
"http://www.idref.fr/259925373/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/259925373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026499835/id"
"http://www.idref.fr/259925373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027269523/id"
"http://www.idref.fr/259925373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/259925373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028011155/id"
"http://www.idref.fr/259925373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286258/id"
"http://www.idref.fr/259925373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050546643/id"
"http://www.idref.fr/259925373/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031261809/id"
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/title","Les monnaies antiques du médaillier de la Bibliothèque Municipale de Besançon"
"http://www.idref.fr/259925373/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/259925373/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/028818059/id"
"http://www.idref.fr/259925373/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/030853540/id"
"http://www.idref.fr/259925373/id","http://www.w3.org/2004/02/skos/core#note","The aim of this thesis is to study and catalogue an important part of the numismatic collection of the Municipal Library of Besançon, which was built up between the end of the 17th century and the middle of the 19th century. Thus almost 4100 Roman coins, dated from the first and second centuries AD, are scientifically catalogued: description, physical data and bibliographical references. We first made sure to understand the different stages in the construction of this collection and to study the contributions that followed one another over more than a century and a half. We then drew up the biographies and profiles of the various collectors who contributed to the formation of this numismatic collection, an opportunity for us to evoke the passion for collecting and the taste for antiquity that spanned the centuries between the Renaissance and the 19th century. Finally, from a selection of coins from our corpus, we have constructed a reflection on the monetary \""propaganda\"" of the first two centuries of the Empire, a work primarily intended to enhance the value of the specimens in the collection."
"http://www.idref.fr/259925373/id","http://www.w3.org/2004/02/skos/core#note","Cette thèse a pour but d'étudier et de cataloguer une part importante de la collection numismatique de la Bibliothèque Municipale de Besançon, qui se constitua entre la fin du XVIIème siècle et le milieu du XIXème siècle. Ainsi presque 4100 monnaies romaines, datées des premier et deuxième siècles de notre ère, sont cataloguées de manière scientifique : description, données physiques et références bibliographiques. Nous avons d’abord veillé à comprendre les différentes étapes dans la construction de ce médaillier et à étudier les apports qui se sont succédés sur plus d’un siècle et demi. Nous avons ensuite dressé la biographie et le profil des différents collectionneurs qui ont contribué à la formation de cette collection numismatique, occasion pour nous d’évoquer la passion pour la collection et le goût pour l'antiquité, qui traversent les siècles entre la Renaissance et le XIXème siècle. Nous avons enfin construit, à partir d’une sélection de monnaies issues de notre corpus, une réflexion sur la « propagande » monétaire des deux premiers siècles de l'Empire, travail avant tout destiné à valoriser les exemplaires de la collection."
"http://www.idref.fr/259925373/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/259925373/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/259925373/id","http://rdaregistry.info/Elements/w/P10219","2021"
"http://www.idref.fr/259925373/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
