"subject","predicate","object"
"http://www.idref.fr/027023125/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027023125/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083678124"
"http://www.idref.fr/027023125/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119155866#foaf:Person"
"http://www.idref.fr/027023125/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29537834"
"http://www.idref.fr/027023125/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027023125/birth"
"http://www.idref.fr/027023125/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11915586
"http://www.idref.fr/027023125/id","http://www.w3.org/2004/02/skos/core#prefLabel","Menthon, Sophie de (19..-....)"
"http://www.idref.fr/027023125/id","http://xmlns.com/foaf/0.1/name","Sophie de Menthon"
"http://www.idref.fr/027023125/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027023125/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027023125/id","http://isni.org/ontology#identifierValid","0000000083678124"
"http://www.idref.fr/027023125/id","http://xmlns.com/foaf/0.1/givenName","Sophie de"
"http://www.idref.fr/027023125/id","http://xmlns.com/foaf/0.1/familyName","Menthon"
"http://www.idref.fr/027023125/id","http://www.w3.org/2004/02/skos/core#note","Chef d'entreprise. Conseil en marketing. Dirige le groupe Multilignes (en 1988). Présidente du mouvement ETHIC (entreprises à taille humaine, indépendantes et de croissance)"
