"subject","predicate","object"
"http://www.sudoc.fr/113654596/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/113654596/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/113654596/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068891091/id"
"http://www.sudoc.fr/113654596/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/071456902/id"
"http://www.sudoc.fr/113654596/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113655053/id"
"http://www.sudoc.fr/113654596/id","http://purl.org/dc/terms/bibliographicCitation","Dynamique de formation de la microstructure de solidification d' alliages métalliques  : caractérisation par imagerie synchrotron  / Guillaume Reinhart  ; sous la direction de B. Billia et J. Gastaldi /  , 2006"
"http://www.sudoc.fr/113654596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034940871/id"
"http://www.sudoc.fr/113654596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027871878/id"
"http://www.sudoc.fr/113654596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027883264/id"
"http://www.sudoc.fr/113654596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031367089/id"
"http://www.sudoc.fr/113654596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/113654596/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027566811/id"
"http://www.sudoc.fr/113654596/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403153/id"
"http://www.sudoc.fr/113654596/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/113654596/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/22643432X/id"
"http://www.sudoc.fr/113654596/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
