"subject","predicate","object"
"http://www.idref.fr/027330397/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027330397/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/250184648/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027389073/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032443803/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119395915"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#notation","530"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#altLabel","Physique géologique"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#altLabel","Géologie dynamique"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#altLabel","Physique terrestre"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#altLabel","Physique du globe"
"http://www.idref.fr/027330397/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11939591
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#prefLabel","Géophysique"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027253597/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031357482/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027355624/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029377943/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027578062/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027239470/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027821579/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/240489284/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027585425/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077936922/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029206766/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032166443/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050292218/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/267519443/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027800121/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027248593/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027820106/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/238529592/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027238261/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027622878/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027243915/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027833658/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034622772/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027239454/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027812634/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027838617/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027836134/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03210586X/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027227987/id"
"http://www.idref.fr/027330397/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027247015/id"
