"subject","predicate","object"
"http://www.idref.fr/081431597/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/081431597/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000080880562"
"http://www.idref.fr/081431597/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8677993"
"http://www.idref.fr/081431597/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Melvin_Laird"
"http://www.idref.fr/081431597/id","http://www.w3.org/2004/02/skos/core#altLabel","Laird, Bom"
"http://www.idref.fr/081431597/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/081431597/death"
"http://www.idref.fr/081431597/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/081431597/birth"
"http://www.idref.fr/081431597/id","http://www.w3.org/2004/02/skos/core#prefLabel","Laird, Melvin Robert (1922-2016)"
"http://www.idref.fr/081431597/id","http://xmlns.com/foaf/0.1/name","Melvin Robert Laird"
"http://www.idref.fr/081431597/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/081431597/id","http://isni.org/ontology#identifierValid","0000000080880562"
"http://www.idref.fr/081431597/id","http://xmlns.com/foaf/0.1/givenName","Melvin Robert"
"http://www.idref.fr/081431597/id","http://xmlns.com/foaf/0.1/familyName","Laird"
"http://www.idref.fr/081431597/id","http://xmlns.com/foaf/0.1/gender","male"
