"subject","predicate","object"
"http://www.idref.fr/032547641/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/032547641/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032547722/id"
"http://www.idref.fr/032547641/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12355710f"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#notation","577"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#altLabel","Zones de protection"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#altLabel","Espaces naturels protégés"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#altLabel","Arrêté de biotope"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#altLabel","Aires protégées"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#altLabel","Zones protégées"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#altLabel","Arrêtés de biotope"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#altLabel","Monuments naturels"
"http://www.idref.fr/032547641/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12355710
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#prefLabel","Espaces protégés"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027425576/id"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02724573X/id"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077072847/id"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077076184/id"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032548540/id"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/139405208/id"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027279065/id"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027279154/id"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/196101026/id"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035546018/id"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/032547641/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/03254670X/id"
