"subject","predicate","object"
"http://www.sudoc.fr/105667609/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/105667609/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/105667609/id","http://purl.org/dc/terms/bibliographicCitation","École polytechnique, École normale supérieure et concours communs polytechniques  Tome 1, PSI  : 2003-2005  : mathématiques, physique, chimie et modélisation  / [sous la coordination de Jean-Julien Fleck,... Alexandre Hérault,... David Lecomte,... [et al.] / Paris : H&K , DL 2006"
"http://www.sudoc.fr/105667609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723875X/id"
"http://www.sudoc.fr/105667609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247015/id"
"http://www.sudoc.fr/105667609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276716/id"
"http://www.sudoc.fr/105667609/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027722805/id"
"http://www.sudoc.fr/105667609/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/060744766/id"
"http://www.sudoc.fr/105667609/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/130274836/id"
"http://www.sudoc.fr/105667609/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/060744979/id"
"http://www.sudoc.fr/105667609/id","http://purl.org/dc/elements/1.1/date",2006
"http://www.sudoc.fr/105667609/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
