"subject","predicate","object"
"http://www.sudoc.fr/137203012/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/137203012/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/137203012/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/13720289X/id"
"http://www.sudoc.fr/137203012/id","http://purl.org/dc/terms/bibliographicCitation","Dead zone  / David Cronenberg, réal.   ; Stephen King, aut. adapté  ; Jeffrey Boam, scénario  ; Michael Kamen, comp.   ; Christopher Walken, Brooke Adams, Tom Skerritt... [et al.], act. / [Paris] : [Opening édition [éd.] , 1983"
"http://www.sudoc.fr/137203012/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/028273397/id"
"http://www.sudoc.fr/137203012/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/061128511/id"
"http://www.sudoc.fr/137203012/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/070504822/id"
"http://www.sudoc.fr/137203012/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/070753792/id"
"http://www.sudoc.fr/137203012/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/028710355/id"
"http://www.sudoc.fr/137203012/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/055392121/id"
"http://www.sudoc.fr/137203012/id","http://purl.org/dc/elements/1.1/date",1983
"http://www.sudoc.fr/137203012/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
