"subject","predicate","object"
"http://www.idref.fr/215796314/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215796314/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215796314/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/120108798/id"
"http://www.idref.fr/215796314/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12010900X/id"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Differentiable dynamical systems"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Analyse séquentielle"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Mathematics"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Global analysis (Mathematics)."
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Analysis (Mathematics)"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Flots (dynamique différentiable)"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Informatique -- Mathématiques"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Engineering mathematics"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Applied mathematics"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Computational complexity"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Discrete Mathematics in Computer Science"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Ergodic theory"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Applications of Mathematics"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Simulation and Modeling"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Computer simulation"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Dynamics"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Théorie des graphes"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Computer science -- Mathematics"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Mathematical analysis"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Analysis"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/subject","Dynamical Systems and Ergodic Theory"
"http://www.idref.fr/215796314/id","http://www.w3.org/2004/02/skos/core#prefLabel","An introduction to sequential dynamical systems"
"http://www.idref.fr/215796314/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/215796314/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031705995/id"
"http://www.idref.fr/215796314/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027270017/id"
"http://www.idref.fr/215796314/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031498949/id"
"http://www.idref.fr/215796314/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315428/id"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/title","An introduction to sequential dynamical systems"
"http://www.idref.fr/215796314/id","http://www.w3.org/2004/02/skos/core#note","Sequential Dynamical Systems (SDS) are a class of discrete dynamical systems which significantly generalize many aspects of systems such as cellular automata, and provide a framework for studying dynamical processes over graphs. This text is the first to provide a comprehensive introduction to SDS. Driven by numerous examples and thought-provoking problems, the presentation offers good foundational material on finite discrete dynamical systems which leads systematically to an introduction of SDS. Techniques from combinatorics, algebra and graph theory are used to study a broad range of topics, including reversibility, the structure of fixed points and periodic orbits, equivalence, morphisms and reduction. Unlike other books that concentrate on determining the structure of various networks, this book investigates the dynamics over these networks by focusing on how the underlying graph structure influences the properties of the associated dynamical system. This book is aimed at graduate students and researchers in discrete mathematics, dynamical systems theory, theoretical computer science, and systems engineering who are interested in analysis and modeling of network dynamics as well as their computer simulations. Prerequisites include knowledge of calculus and basic discrete mathematics. Some computer experience and familiarity with elementary differential equations and dynamical systems are helpful but not necessary"
"http://www.idref.fr/215796314/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215796314/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215796314/id","http://rdaregistry.info/Elements/w/P10219","2008"
"http://www.idref.fr/215796314/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
