"subject","predicate","object"
"http://www.idref.fr/203795350/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/203795350/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000060853663"
"http://www.idref.fr/203795350/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86917401"
"http://www.idref.fr/203795350/id","http://www.w3.org/2004/02/skos/core#altLabel","Tamargo Menéndez, Juan"
"http://www.idref.fr/203795350/id","http://www.w3.org/2004/02/skos/core#altLabel","Tamargo, Juan"
"http://www.idref.fr/203795350/id","http://www.w3.org/2004/02/skos/core#altLabel","Tamargo Menéndez, Juan Luis"
"http://www.idref.fr/203795350/id","http://www.w3.org/2004/02/skos/core#prefLabel","Tamargo, Juan Luis"
"http://www.idref.fr/203795350/id","http://xmlns.com/foaf/0.1/name","Juan Luis Tamargo"
"http://www.idref.fr/203795350/id","http://isni.org/ontology#identifierValid","0000000060853663"
"http://www.idref.fr/203795350/id","http://xmlns.com/foaf/0.1/givenName","Juan Luis"
"http://www.idref.fr/203795350/id","http://xmlns.com/foaf/0.1/familyName","Tamargo"
