"subject","predicate","object"
"http://www.idref.fr/02673740X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02673740X/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Gaston_Bonheur"
"http://www.idref.fr/02673740X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110227143"
"http://www.idref.fr/02673740X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11892742w#foaf:Person"
"http://www.idref.fr/02673740X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24598291"
"http://www.idref.fr/02673740X/id","http://www.w3.org/2004/02/skos/core#altLabel","Tesseyre, Gaston"
"http://www.idref.fr/02673740X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02673740X/birth"
"http://www.idref.fr/02673740X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02673740X/death"
"http://www.idref.fr/02673740X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11892742
"http://www.idref.fr/02673740X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Bonheur, Gaston (1913-1980)"
"http://www.idref.fr/02673740X/id","http://xmlns.com/foaf/0.1/name","Gaston Bonheur"
"http://www.idref.fr/02673740X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02673740X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02673740X/id","http://isni.org/ontology#identifierValid","0000000110227143"
"http://www.idref.fr/02673740X/id","http://xmlns.com/foaf/0.1/givenName","Gaston"
"http://www.idref.fr/02673740X/id","http://xmlns.com/foaf/0.1/familyName","Bonheur"
"http://www.idref.fr/02673740X/id","http://rdaregistry.info/Elements/u/P60492","Journaliste, romancier"
"http://www.idref.fr/02673740X/id","http://xmlns.com/foaf/0.1/gender","male"
