"subject","predicate","object"
"http://www.idref.fr/027862623/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027862623/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/027862623/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027837157/id"
"http://www.idref.fr/027862623/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02786393X/id"
"http://www.idref.fr/027862623/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027266915/id"
"http://www.idref.fr/027862623/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/184625122/id"
"http://www.idref.fr/027862623/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135052513"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#notation","780"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#altLabel","Musique religieuse juive"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#altLabel","Musique religieuse -- Judaïsme"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#altLabel","Musique de synagogue"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#altLabel","Chants synagogaux"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#altLabel","Judaïsme -- Musique"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#altLabel","Chants de synagogue"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#altLabel","Chant synagogal"
"http://www.idref.fr/027862623/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13505251
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#prefLabel","Musique synagogale"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027600807/id"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/137301510/id"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029415748/id"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030806771/id"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/147646286/id"
"http://www.idref.fr/027862623/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027846709/id"
