"subject","predicate","object"
"http://www.idref.fr/028823567/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028823567/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403064/id"
"http://www.idref.fr/028823567/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/185204619/id"
"http://www.idref.fr/028823567/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76337275"
"http://www.idref.fr/028823567/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12058012d#foaf:Person"
"http://www.idref.fr/028823567/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000161032"
"http://www.idref.fr/028823567/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-6051-1748"
"http://www.idref.fr/028823567/id","http://www.w3.org/2004/02/skos/core#altLabel","Dollfus d'Harcourt, Sonia"
"http://www.idref.fr/028823567/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028823567/birth"
"http://www.idref.fr/028823567/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12058012
"http://www.idref.fr/028823567/id","http://www.w3.org/2004/02/skos/core#prefLabel","Dollfus, Sonia (1956-.... ; enseignante hospitalo-universitaire)"
"http://www.idref.fr/028823567/id","http://xmlns.com/foaf/0.1/name","Sonia Dollfus"
"http://www.idref.fr/028823567/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/028823567/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/028823567/id","http://isni.org/ontology#identifierValid","0000000000161032"
"http://www.idref.fr/028823567/id","http://xmlns.com/foaf/0.1/givenName","Sonia"
"http://www.idref.fr/028823567/id","http://xmlns.com/foaf/0.1/familyName","Dollfus"
"http://www.idref.fr/028823567/id","http://rdaregistry.info/Elements/u/P60492","Médecin. Chef de clinique de pédopsychiatrie, Université de Paris VI (en 1987)"
"http://www.idref.fr/028823567/id","http://rdaregistry.info/Elements/u/P60492","Professeur des universités en psychiatrie et membre de l'unité de recherche \""Physiopathologie et imagerie des troubles neurologiques\"" - PHIND - à l'Université de Caen Normandie, UFR Santé (en 2023)"
"http://www.idref.fr/028823567/id","http://rdaregistry.info/Elements/u/P60492","Autrice d'une thèse de doctorat en Sciences médicales soutenue en 1993 à l'Université de Paris 6"
"http://www.idref.fr/028823567/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/028823567/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-6051-1748"
