"subject","predicate","object"
"http://www.idref.fr/026823365/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026823365/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/275971"
"http://www.idref.fr/026823365/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79023767"
"http://www.idref.fr/026823365/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121408855"
"http://www.idref.fr/026823365/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11899519h#foaf:Person"
"http://www.idref.fr/026823365/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026823365/birth"
"http://www.idref.fr/026823365/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026823365/death"
"http://www.idref.fr/026823365/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11899519
"http://www.idref.fr/026823365/id","http://www.w3.org/2004/02/skos/core#prefLabel","Demerson, Guy (1928-2020)"
"http://www.idref.fr/026823365/id","http://xmlns.com/foaf/0.1/name","Guy Demerson"
"http://www.idref.fr/026823365/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026823365/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026823365/id","http://isni.org/ontology#identifierValid","0000000121408855"
"http://www.idref.fr/026823365/id","http://xmlns.com/foaf/0.1/givenName","Guy"
"http://www.idref.fr/026823365/id","http://xmlns.com/foaf/0.1/familyName","Demerson"
"http://www.idref.fr/026823365/id","http://rdaregistry.info/Elements/u/P60492","Historien de la littérature. Bibliographe. Enseigne à l'Université Blaise-Pascal de Clermont (en 1988)"
"http://www.idref.fr/026823365/id","http://xmlns.com/foaf/0.1/gender","male"
