"subject","predicate","object"
"http://www.idref.fr/032404492/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/032404492/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12344072m#foaf:Person"
"http://www.idref.fr/032404492/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24675412"
"http://www.idref.fr/032404492/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000032944568"
"http://www.idref.fr/032404492/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/032404492/birth"
"http://www.idref.fr/032404492/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12344072
"http://www.idref.fr/032404492/id","http://www.w3.org/2004/02/skos/core#prefLabel","Stephenson, G. Richard (19..-.... ; chimiste)"
"http://www.idref.fr/032404492/id","http://xmlns.com/foaf/0.1/name","G. Richard Stephenson"
"http://www.idref.fr/032404492/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/032404492/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/032404492/id","http://isni.org/ontology#identifierValid","0000000032944568"
"http://www.idref.fr/032404492/id","http://xmlns.com/foaf/0.1/givenName","G. Richard"
"http://www.idref.fr/032404492/id","http://xmlns.com/foaf/0.1/familyName","Stephenson"
"http://www.idref.fr/032404492/id","http://www.w3.org/2004/02/skos/core#note","Chimiste. En poste à la School of chemical sciences, University of East Anglia, Norwich, GB (en 1991)"
