"subject","predicate","object"
"http://www.idref.fr/028430999/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/028430999/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56623747"
"http://www.idref.fr/028430999/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/1664448"
"http://www.idref.fr/028430999/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109036243"
"http://www.idref.fr/028430999/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12026776g#foaf:Person"
"http://www.idref.fr/028430999/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/028430999/birth"
"http://www.idref.fr/028430999/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12026776
"http://www.idref.fr/028430999/id","http://www.w3.org/2004/02/skos/core#prefLabel","Doppler, Alfred (1921-....)"
"http://www.idref.fr/028430999/id","http://xmlns.com/foaf/0.1/name","Alfred Doppler"
"http://www.idref.fr/028430999/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/028430999/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/028430999/id","http://isni.org/ontology#identifierValid","0000000109036243"
"http://www.idref.fr/028430999/id","http://xmlns.com/foaf/0.1/givenName","Alfred"
"http://www.idref.fr/028430999/id","http://xmlns.com/foaf/0.1/familyName","Doppler"
"http://www.idref.fr/028430999/id","http://rdaregistry.info/Elements/u/P60492","Depuis 1971, professeur de lettres et d'histoire de la littérature autrichienne à l'Université d'Innsbruck (en 1992)"
"http://www.idref.fr/028430999/id","http://xmlns.com/foaf/0.1/gender","male"
